2012,03,29,52,52,52,52,52,52,53,52,52,51,51,52,52,52,52,52,52,52,52,53,53,52,52,52
2012,03,30,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52
2012,03,31,52,52,52,52,52,52,52,52,52,52,54,57,59,60,59,59,57,53,52,52,60,68,63,55
2012,04,01,52,52,51,51,51,51,52,52,51,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52
2012,04,02,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52
2012,04,03,52,52,52,52,52,52,52,52,52,52,52,52,52,53,57,63,63,61,64,65,58,53,52,52
2012,04,04,52,52,51,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52
2012,04,05,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,52,53
2012,04,06,59,58,54,53,52,52,52,52,52,52,52,52,52,52,52,53,53,53,53,52,52,52,52,52
2012,04,07,52,52,52,52,52,52,52,52,52,52,53,52,52,52,52,52,52,52,52,52,52,52,52,52
2012,04,08,52,52,52,52,52,53,53,53,53,53,52,52,52,52,52,52,52,52,52,52,52,52,52,52
2012,04,09,52,52,52,52,53,53,53,53,53,52,53,53,53,53,53,52,52,52,52,52,52,52,52,53
2012,04,10,52,52,52,52,52,52,52,53,53,53,53,53,53,52,52,52,52,53,52,52,52,52,53,52
2012,04,11,52,52,52,52,54,57,55,53,52,54,57,54,53,52,53,54,53,54,54,55,56,56,57,54
2012,04,12,52,52,51,51,51,51,51,51,51,51,52,51,52,52,52,51,51,52,52,52,52,52,52,52
2012,04,13,52,52,52,52,52,51,52,52,52,52,52,52,52,52,52,52,52,52,52,56,59,60,57,56
2012,04,14,57,60,63,67,64,61,65,70,68,66,67,68,68,65,67,65,61,59,56,56,56,53,51,51
2012,04,15,51,51,51,51,51,51,51,52,51,51,51,52,52,52,51,52,51,51,51,51,51,51,51,51
2012,04,16,51,51,51,51,51,52,51,51,52,51,51,51,51,51,52,51,51,51,51,51,51,51,51,51
2012,04,17,52,52,52,52,52,52,52,52,52,52,52,51,52,51,51,52,57,60,54,52,51,51,51,51
2012,04,18,51,51,51,51,51,52,52,52,52,52,51,51,51,51,51,51,51,51,51,51,51,52,52,52
